"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179807740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370531
"http://webisa.webdatacommons.org/prov/179807740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179807740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179807740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421059236"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256125"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250104317"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378701340"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776498"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249349321"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074540"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375835995"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179807740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
