"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282063451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352692
"http://webisa.webdatacommons.org/prov/282063451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282063451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282063451","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404122"
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266935"
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178948"
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282063451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
