"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318052488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132787
"http://webisa.webdatacommons.org/prov/318052488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318052488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318052488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225358085"
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437069398"
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280213095"
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318052488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
