"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64635172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207413
"http://webisa.webdatacommons.org/prov/64635172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64635172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64635172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386419935"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136237674"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433132407"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136237673"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
