"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312514525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210566
"http://webisa.webdatacommons.org/prov/312514525","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312514525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312514525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196730713"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154246316"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371638357"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247389658"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199141182"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270323721"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64963803"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145995"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/312514525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
