"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152909627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299588
"http://webisa.webdatacommons.org/prov/152909627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152909627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152909627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238506164"
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338886237"
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163607046"
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152909627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
