"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409101525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134832
"http://webisa.webdatacommons.org/prov/409101525","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409101525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409101525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373380513"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844267"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401784"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302378476"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374456"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421087812"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5902341"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409101525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
