"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457173619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216341
"http://webisa.webdatacommons.org/prov/457173619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457173619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457173619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435459310"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502182"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435450689"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223568597"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81645627"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457173619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
