"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35702904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142216
"http://webisa.webdatacommons.org/prov/35702904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35702904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35702904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193453810"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345766"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260125"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543585"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282238845"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35702904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
