"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24751686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148888
"http://webisa.webdatacommons.org/prov/24751686","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/24751686","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/24751686","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12862618"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001258"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158232720"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35218305"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247238061"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779054"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568918"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309323522"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282081117"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109300176"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230541485"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388678557"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191676"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347612738"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165963054"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24751686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
