"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73262526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189282
"http://webisa.webdatacommons.org/prov/73262526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73262526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73262526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410376445"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237886901"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386961761"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158281635"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73262526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
