"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376377766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260384
"http://webisa.webdatacommons.org/prov/376377766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376377766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376377766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79906632"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33830287"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171651462"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361837237"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426566452"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376377766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
