"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92969734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161594
"http://webisa.webdatacommons.org/prov/92969734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92969734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92969734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69608145"
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165366825"
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437353771"
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92969734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
