"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125276100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249426
"http://webisa.webdatacommons.org/prov/125276100","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/125276100","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/125276100","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62654019"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102194650"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284568337"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168170819"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351883119"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284599325"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437157341"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185131206"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225758249"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272101074"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432550271"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152510267"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267708601"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257782906"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305516239"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442818147"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415543440"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310521107"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218733527"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133663690"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029801"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841993"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386397334"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445022355"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373127923"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166862986"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613458"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125276100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
