"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177976704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426485
"http://webisa.webdatacommons.org/prov/177976704","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177976704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177976704","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450383012"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365889264"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233045921"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319180265"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154804224"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450098804"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900469"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110967922"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119075517"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399738162"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375659445"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432146994"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
