"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22329390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189682
"http://webisa.webdatacommons.org/prov/22329390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22329390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22329390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388866"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61867368"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322005321"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305375490"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61652901"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22329390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
