"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51493298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151382
"http://webisa.webdatacommons.org/prov/51493298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51493298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51493298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693624"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341160223"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317992"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344711097"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278958771"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51493298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
