"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306872450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225657
"http://webisa.webdatacommons.org/prov/306872450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306872450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306872450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215228163"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207148685"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182106530"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869242"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188158474"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741618"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416947135"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195518"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306872450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
