"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269932273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173339
"http://webisa.webdatacommons.org/prov/269932273","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269932273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269932273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366431"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366432"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156719"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52635302"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802468"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719242"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188463"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280102844"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269932273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
