"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420224623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166617
"http://webisa.webdatacommons.org/prov/420224623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420224623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420224623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258368922"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371351"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744426"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420224623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
