"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114834116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187182
"http://webisa.webdatacommons.org/prov/114834116","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114834116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114834116","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32367849"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4251954"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27736530"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951290"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98354426"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186762562"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237517727"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250967209"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430820"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251025634"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361272578"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349733464"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417753408"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114834116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
