"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185525640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710356
"http://webisa.webdatacommons.org/prov/185525640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185525640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185525640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700640"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448898846"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395408138"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117567655"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427092731"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185525640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
