"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318831856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245742
"http://webisa.webdatacommons.org/prov/318831856","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318831856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318831856","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424184731"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191157236"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88021576"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88049524"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191098785"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946076"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191113634"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191138974"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168277059"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168288500"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103049011"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277296878"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369814359"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318831856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
