"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235666096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205469
"http://webisa.webdatacommons.org/prov/235666096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235666096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235666096","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983657"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262076022"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242241815"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9280100"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235666096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
