"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392874152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19854
"http://webisa.webdatacommons.org/prov/392874152","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/392874152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392874152","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283467711"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449517305"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98033481"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82711466"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255791069"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61739779"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739757"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419250324"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325993"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351421"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441840"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392874152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
