"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279675348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130192
"http://webisa.webdatacommons.org/prov/279675348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279675348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279675348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340470748"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284915141"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311677197"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141807270"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279675348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
