"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508395362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285009
"http://webisa.webdatacommons.org/prov/508395362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508395362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508395362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272581997"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320313719"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286369139"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388596133"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363519"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425040646"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508395362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
