"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429548271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631034
"http://webisa.webdatacommons.org/prov/429548271","http://webisa.webdatacommons.org/ontology#hasFrequency",250
"http://webisa.webdatacommons.org/prov/429548271","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/429548271","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94548449"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378237251"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854717"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94232746"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863081"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132287"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57403741"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159249"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244075521"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183670"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13152396"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82026081"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188582939"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962904"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51563319"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141779296"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032368"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248096356"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120170"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288718893"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174591"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596904"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122678352"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159156195"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166549914"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66132629"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147451239"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532964"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149243"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406843044"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455166112"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147826141"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40750311"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324297"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569160"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328473441"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147323166"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147365960"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227673833"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40738385"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147006287"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443466590"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448157926"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652517"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261429816"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783290"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654088"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358884572"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158655036"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389649108"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158644289"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158646066"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371269552"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318371651"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989772"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437991298"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352319128"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992219"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123952610"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158648596"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164224176"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158649908"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321905837"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158651467"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652045"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334944992"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639780"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437981354"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436196278"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640450"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437981543"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640784"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640874"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437983224"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158643048"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43144181"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437985728"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158644057"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351842809"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437987136"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158644116"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192587"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437988652"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158631784"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123754627"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989255"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158632790"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977086"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633422"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977127"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633530"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977718"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633660"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286732177"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978093"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345819"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978207"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158636004"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637729"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978411"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639751"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437980228"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240693362"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437981313"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158626799"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158627243"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968275"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158627700"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969002"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158628014"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267604838"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970032"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970619"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158630750"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63640153"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970743"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440236279"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970875"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158630888"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158631019"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437973291"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313167240"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118267"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437975091"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620421"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313178918"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962210"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620561"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158623242"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231679619"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962546"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158623688"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437963974"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158623786"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437964435"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158625043"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283973645"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437964918"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158625446"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965255"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968018"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158612177"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968151"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613909"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954881"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101009854"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437955371"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158614008"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158614783"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437956656"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158615161"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957461"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70393891"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957595"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617733"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158618307"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437960328"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158619647"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437960823"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158605338"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437960946"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158605365"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437946872"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158606093"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656829"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437947427"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158606889"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437949518"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951169"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158606900"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951286"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158607272"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437952030"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158609595"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437952374"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323804"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158610125"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942174"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942415"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942715"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942757"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146690"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437943433"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440108398"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158603882"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944215"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604759"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944228"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208727061"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310778"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158605027"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944628"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533993"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262142547"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437941351"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048549"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2180251"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419742100"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945908"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52534316"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368861234"
