"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424629066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776392
"http://webisa.webdatacommons.org/prov/424629066","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424629066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424629066","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78471874"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246202827"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107890816"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426670002"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170720495"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171194748"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397243464"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515321"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154402164"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376020294"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
