"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208713757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271944
"http://webisa.webdatacommons.org/prov/208713757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208713757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208713757","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90326414"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309887231"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222414067"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240131686"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208713757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
