"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370253164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197601
"http://webisa.webdatacommons.org/prov/370253164","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/370253164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370253164","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47702343"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730309"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18911287"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197655572"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172924352"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33951125"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41141107"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374824093"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69923913"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138273"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465636"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41308881"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78736190"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78757206"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367229"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308930705"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323632970"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47776542"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394631435"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189616730"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78685482"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78688480"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370253164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
