"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380777828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736564
"http://webisa.webdatacommons.org/prov/380777828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380777828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380777828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2156229"
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441235"
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361800670"
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380777828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
