"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409592010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828718
"http://webisa.webdatacommons.org/prov/409592010","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/409592010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409592010","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62418087"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62444173"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295537633"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62537202"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596443"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62455137"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62479152"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62484668"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614461"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088851"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62838997"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456521804"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62785879"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409592010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
