"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454678777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306452
"http://webisa.webdatacommons.org/prov/454678777","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/454678777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454678777","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309166068"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310084330"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402684"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295805082"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999635"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347753458"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219118344"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081070"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215349071"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577405"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454678777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
