"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303692138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214695
"http://webisa.webdatacommons.org/prov/303692138","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/303692138","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303692138","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147350092"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281045256"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218686199"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339603038"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383060012"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306242817"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288223965"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49798661"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886681"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356886213"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302409553"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55650664"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366198333"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206963"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127932692"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208548735"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157149239"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396960200"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400915124"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314768947"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317947136"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287793624"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285242296"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59232057"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566503"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171740254"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303692138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
