"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209274554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103807
"http://webisa.webdatacommons.org/prov/209274554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209274554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209274554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226389974"
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95297442"
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383406364"
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209274554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
