"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418217998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448349
"http://webisa.webdatacommons.org/prov/418217998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418217998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418217998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136670934"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85642011"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136482392"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103966261"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132941"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136763455"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33916874"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418217998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
