"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494270770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996474
"http://webisa.webdatacommons.org/prov/494270770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494270770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494270770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323965080"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166895618"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684463"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865095"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316828429"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494270770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
