"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421721485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567288
"http://webisa.webdatacommons.org/prov/421721485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421721485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421721485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137272512"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117465651"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323650465"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277690864"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
