"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475595980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272036
"http://webisa.webdatacommons.org/prov/475595980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475595980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475595980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453606798"
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301252191"
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392950670"
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475595980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
