"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222108260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179232
"http://webisa.webdatacommons.org/prov/222108260","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/222108260","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/222108260","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300565999"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127050012"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196032206"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164238240"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160126577"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46633089"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434963"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386364754"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76939614"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46737169"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84221866"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274858970"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51120073"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124515069"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300948263"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979325"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027440"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124984000"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93718325"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336206180"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30071014"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321840"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129035912"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71768463"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915384"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329503675"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310105316"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179815583"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301126884"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357194932"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993746"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446071048"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225401927"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446172374"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378470961"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3624179"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446224507"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255650870"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211752"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205504670"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786153"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165822611"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150027596"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47692079"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165327218"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688144"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129937684"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411234"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61784038"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388344165"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704326"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89875047"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88120977"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446407844"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264350724"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446430497"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11811354"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437983304"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180600548"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221576968"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252167091"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252273587"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223893"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342463268"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85914996"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15562314"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447218347"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896233"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185955040"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131493857"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189925250"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207115700"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644042"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286932"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846647"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88197805"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434395875"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310056"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921284"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96545409"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397712"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006184"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397194558"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10083373"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123361696"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141870040"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282599"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808652"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359865288"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23741957"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2310638"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96968659"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609137"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233893285"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883314"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933420"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359977883"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397881480"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26816927"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175301902"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848420"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170804"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265740526"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700006"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82982848"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850665"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064949"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324122001"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278517985"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93251725"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93263961"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222108260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
