"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116719815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127983
"http://webisa.webdatacommons.org/prov/116719815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116719815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116719815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150160035"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746197"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133592"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80305273"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116719815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
