"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281622901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717531
"http://webisa.webdatacommons.org/prov/281622901","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281622901","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281622901","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328854620"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327025683"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253937731"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374358759"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201988031"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997082"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328477122"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328375114"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383056"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48785382"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281622901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
