"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375164389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264773
"http://webisa.webdatacommons.org/prov/375164389","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375164389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375164389","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142533316"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99108703"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408767182"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408821527"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268421002"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455352690"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074659"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3195479"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271787430"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356423"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707428"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871468"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109029019"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240441289"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83020399"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43172115"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375164389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
