"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421783850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662418
"http://webisa.webdatacommons.org/prov/421783850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421783850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421783850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94855105"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087318"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308733227"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421783850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
