"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349597962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168974
"http://webisa.webdatacommons.org/prov/349597962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349597962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349597962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176026164"
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187669810"
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446224868"
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349597962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
