"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157099547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179205
"http://webisa.webdatacommons.org/prov/157099547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157099547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157099547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348552744"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240500"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907892"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184157"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157099547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
