"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168982867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362775
"http://webisa.webdatacommons.org/prov/168982867","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/168982867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168982867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250603268"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25387028"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126486531"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233425543"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1180261"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131166600"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35398615"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421785659"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193322"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244284812"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277099245"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168982867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
