"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261318262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102737
"http://webisa.webdatacommons.org/prov/261318262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261318262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261318262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115660"
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437015150"
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216370905"
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/261318262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
