"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481807299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576081
"http://webisa.webdatacommons.org/prov/481807299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481807299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481807299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158215200"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056378"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190098641"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353088093"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481807299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
