"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370994746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305448
"http://webisa.webdatacommons.org/prov/370994746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370994746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370994746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733924"
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100906274"
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275391"
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370994746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
