"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254821326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221221
"http://webisa.webdatacommons.org/prov/254821326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254821326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254821326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31066136"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33014932"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242779814"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279306558"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243970686"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
