"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254188684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656953
"http://webisa.webdatacommons.org/prov/254188684","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/254188684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254188684","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113395826"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22016684"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907897"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1327639"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449427876"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184396058"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405152291"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405173924"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284700785"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263728963"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254188684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
