"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9299623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300838
"http://webisa.webdatacommons.org/prov/9299623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9299623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9299623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202262268"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255728909"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110235"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213555929"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184558878"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344474199"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70155974"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9299623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
