"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355041098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788082
"http://webisa.webdatacommons.org/prov/355041098","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355041098","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355041098","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52385497"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340847964"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223643"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58296571"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120719373"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406747627"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97495894"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325097873"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55879863"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635305"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383530756"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4872042"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355041098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
