"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249782909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207509
"http://webisa.webdatacommons.org/prov/249782909","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/249782909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249782909","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391706151"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590043"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341684637"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120905622"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432764278"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434077526"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72101837"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333359117"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404527365"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402731965"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209353094"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827763"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260139"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106576595"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446058720"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253976574"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180889203"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201358358"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66346800"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45277953"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210433016"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308016761"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408736463"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322945778"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479463"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100619248"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229951421"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249336414"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146916253"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254941567"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93591462"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454216261"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935820"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278697"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357739094"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346139275"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635518"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249782909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
