"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115768580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499655
"http://webisa.webdatacommons.org/prov/115768580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115768580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115768580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169686134"
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374722785"
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404356560"
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115768580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
