"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466764331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278159
"http://webisa.webdatacommons.org/prov/466764331","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466764331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466764331","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51932838"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253260867"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253073314"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549160"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358610131"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415296641"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275862146"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195138802"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173907712"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5017196"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466764331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
