"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475287645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155174
"http://webisa.webdatacommons.org/prov/475287645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475287645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475287645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61120077"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294511577"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247363"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61436228"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944258"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475287645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
