"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473323568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277931
"http://webisa.webdatacommons.org/prov/473323568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473323568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473323568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059335"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333387867"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152710327"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220015"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151466131"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239371550"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473323568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
