"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404200398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193732
"http://webisa.webdatacommons.org/prov/404200398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404200398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404200398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352573971"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186473279"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97311867"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352379458"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404200398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
