"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84364822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59239
"http://webisa.webdatacommons.org/prov/84364822","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84364822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84364822","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91049317"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382180427"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959284"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747694"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27388071"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317493749"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169790"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279644123"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84364822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
