"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383081532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51952
"http://webisa.webdatacommons.org/prov/383081532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383081532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383081532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437863244"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85824646"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375414473"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14515534"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240382546"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606911"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383081532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
