"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134297195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325672
"http://webisa.webdatacommons.org/prov/134297195","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134297195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134297195","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39874291"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86895366"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250261394"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268978529"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413150386"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767862"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86737844"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629271"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95629773"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330721572"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776904"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134297195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
